"subject","predicate","object"
"http://hu.dbpedia.org/resource/SN_1987A","http://www.w3.org/2000/01/rdf-schema#label","SN 1987A"
"http://hu.dbpedia.org/resource/SN_1987A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07589"
"http://hu.dbpedia.org/resource/SN_1987A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáris_ködök"
"http://hu.dbpedia.org/resource/SN_1987A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupernóvák"
"http://hu.dbpedia.org/resource/SN_1987A","http://dbpedia.org/ontology/wikiPageID",21930
"http://hu.dbpedia.org/resource/SN_1987A","http://dbpedia.org/ontology/wikiPageRevisionID",23734355
"http://hu.dbpedia.org/resource/SN_1987A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/SN_1987A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SN_1987A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SN_1987A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SN_1987A","http://dbpedia.org/ontology/abstract","Az SN 1987A egy II típusú szupernóva a Nagy Magellán-felhőben, a Tejútrendszert kísérő törpegalaxisban."
"http://hu.dbpedia.org/resource/SN_1987A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SN_1987A?oldid=23734355&ns=0"
"http://hu.dbpedia.org/resource/SN_1987A","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/SN_1987A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SN_1987A"
"http://hu.wikipedia.org/wiki/SN_1987A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SN_1987A"
