"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Ásóbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://dbpedia.org/ontology/wikiPageID",265944
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13189373
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Ásóbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ásóbékafélék?oldid=13189373&ns=14"
"http://hu.dbpedia.org/resource/Liaobatrachus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Pelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Szíriai_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Zöld_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Ásóbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
