"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Buddhista konyhaművészet"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8w"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1182955
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22744787
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://vegetarian-china.info/"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org/scripture/sutras/index.htm"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org/download/pdf/Shojin_Ryori_Culinary_Fundamentals_in_Zen.pdf"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org/scripture/tantras/index.htm"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://zecoow.com"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org"
