"subject","predicate","object"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Grogu"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/2000/01/rdf-schema#label","Grogu"
"http://hu.dbpedia.org/resource/Grogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Grogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/wikiPageID",1701028
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/wikiPageRevisionID",23829044
"http://hu.dbpedia.org/resource/Grogu","http://xmlns.com/foaf/0.1/name","báb, animatronika"
"http://hu.dbpedia.org/resource/Grogu","http://xmlns.com/foaf/0.1/name","Grogu (a Gyermek)"
"http://hu.dbpedia.org/resource/Grogu","http://xmlns.com/foaf/0.1/nick","a Gyermek, Baby Yoda"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/becenév","a Gyermek, Baby Yoda"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/David_Acord"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/kép","BabyYoda.png"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/név","Grogu"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/sorozat","The Mandalorian"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/faj","ismeretlen"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/elsőMegjelenés","The Mandalorian"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/epizódszám",15
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/színész","báb, animatronika"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Din_Djarin"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/képesség","Erő képességek"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/valódiNév","Grogu"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/életkor","kb. 50 év"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dave_Filoni"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/született","kb. Y. e. 41"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/abstract","Grogu (korábban a Gyermek, angolul The Child, a közösségi médiában és a sajtóban széleskörűen elterjedt becenevén Baby Yoda) szereplő a kitalált Csillagok háborúja világban, azon belül a The Mandalorian című, 2019-ben bemutatott élőszereplős televíziós sorozatban."
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/numberOfEpisodes",15
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dave_Filoni"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Din_Djarin"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Grogu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grogu?oldid=23829044&ns=0"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/wikiPageLength",13480
"http://hu.dbpedia.org/resource/Grogu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grogu"
"http://hu.wikipedia.org/wiki/Grogu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grogu"
"http://hu.dbpedia.org/resource/A_Gyermek_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grogu"
