"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Attilio_Lombardo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chiasso"
