"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tímgád"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/2000/01/rdf-schema#label","Tímgád"
"http://hu.dbpedia.org/resource/Tímgád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f5q"
"http://hu.dbpedia.org/resource/Tímgád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tímgád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tímgád","http://dbpedia.org/ontology/wikiPageID",216952
"http://hu.dbpedia.org/resource/Tímgád","http://dbpedia.org/ontology/wikiPageRevisionID",21380825
"http://hu.dbpedia.org/resource/Tímgád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626111656/http:/www.bartleby.com/65/ti/Timgad.html"
