"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgonia_flabellum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://www.w3.org/2000/01/rdf-schema#label","Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/wikiPageID",1360766
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138163
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/content~db=all~content=a919881675"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125275"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/name","Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/imageCaption","Gorgonia flabellum"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/familia","Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/familiaAuthority","Lamouroux, 1812"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikicommonscat","Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/wikispecies","Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Holaxonia"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://hu.dbpedia.org/property/subordoAuthority","Studer, 1887"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/abstract","A Gorgoniidae a virágállatok (Anthozoa) osztályának a szarukorallok (Alcyonacea) rendjébe, ezen belül a alrendjébe tartozó család. A WoRMS adatai szerint 265 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Gorgoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgoniidae?oldid=20138163&ns=0"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Gorgoniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgoniidae"
"http://hu.wikipedia.org/wiki/Gorgoniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgoniidae"
