"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranylile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Eszkimópóling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Ezüstlile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Gezerigófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Nagy_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Réti_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Rózsaszínlábú_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Rózsás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Rózsás_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Sarki_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Széki_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Sárgalábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Zöld_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/2000/01/rdf-schema#label","Amerika madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://dbpedia.org/ontology/wikiPageID",567659
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10458184
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_madarai?oldid=10458184&ns=14"
