"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zachán_István","http://www.w3.org/2000/01/rdf-schema#label","Zachán István"
"http://hu.dbpedia.org/resource/Zachán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Zachán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Zachán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zachán_István","http://dbpedia.org/ontology/wikiPageID",786359
"http://hu.dbpedia.org/resource/Zachán_István","http://dbpedia.org/ontology/wikiPageRevisionID",23588426
"http://hu.dbpedia.org/resource/Zachán_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Optikai_Művek_Ságvári_Endre_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Zachán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Zachán_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zachán_István?oldid=23588426&ns=0"
"http://hu.dbpedia.org/resource/Zachán_István","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/Zachán_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zachán_István"
"http://hu.wikipedia.org/wiki/Zachán_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zachán_István"
