"subject","predicate","object"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/2000/01/rdf-schema#label","655 Briseïs"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_60"
"http://hu.dbpedia.org/resource/655_Briseïs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/wikiPageID",523803
"http://hu.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/wikiPageRevisionID",21823147
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/albedó",0.2693
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/aphélium",3.261
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/felszállóCsomó",130.195
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/félNagytengely",2.988
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/inklináció",6.505
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/közepesAnomália",323.371
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/méret","30.79"
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/név",655
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/perihélium",2.715
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/perihéliumSzöge",280.446
"http://hu.dbpedia.org/resource/655_Briseïs","http://hu.dbpedia.org/property/periódus",5.165
"http://hu.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/abstract","A 655 Briseïs egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1907. november 7-én."
"http://hu.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/655_Briseïs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/655_Briseïs?oldid=21823147&ns=0"
"http://hu.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/655_Briseïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/655_Briseïs"
"http://hu.wikipedia.org/wiki/655_Briseïs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/655_Briseïs"
