"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vívás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",103300
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17737292
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívóversenyek"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Vívás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vívás_a_nyári_olimpiai_játékokon?oldid=17737292&ns=14"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_vívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vívásban_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vívásban_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
