"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eurüsztheusz"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://www.w3.org/2000/01/rdf-schema#label","Eurüsztheusz"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrj"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://dbpedia.org/ontology/wikiPageID",804408
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://dbpedia.org/ontology/wikiPageRevisionID",16944942
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mükénéi_király"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tirünszi_király"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/dinasztia","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szthenelosz_argoszi_király"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Atreusz"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/évek","i. e. 14. század vége"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._14._század"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/dinasztialink","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://dbpedia.org/ontology/abstract","Eurüsztheusz (görögül: Εὐρυσθεύς) mükénéi király a görög mitológiában."
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurüsztheusz?oldid=16944942&ns=0"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurüsztheusz"
"http://hu.dbpedia.org/resource/Szthenelosz_argoszi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eurüsztheusz"
"http://hu.wikipedia.org/wiki/Eurüsztheusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurüsztheusz"
