"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Regensburg–Passau-vasútvonal"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b139w"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passau"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",902640
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23101400
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Loewenwand.jpg"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/deKbs",880
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/länge",119.086
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",270
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",270
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal a Bundesstraße 8 mellett"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/streckennr",5830
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/streckennr",5500
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://dbpedia.org/ontology/abstract","A Regensburg–Passau-vasútvonal egy normál nyomtávolságú, kétvágányú 15 kV, 16,7 Hz-cel villamosított vasútvonal Németországban Regensburg és Passau között. A vasútvonal hossza 119 km, engedélyezett legnagyobb sebesség 160 km/h."
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regensburg–Passau-vasútvonal?oldid=23101400&ns=0"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4118
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regensburg–Passau-vasútvonal"
"http://hu.dbpedia.org/resource/Regensburg-Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal"
"http://hu.wikipedia.org/wiki/Regensburg–Passau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal"
