"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Arzenál (Velence)"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://dbpedia.org/ontology/wikiPageID",950461
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",18527187
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://dbpedia.org/ontology/abstract","Az Arzenál (olaszul Arsenale) Velence saját hajóépítő- és fegyverkészítő együttese volt. Ez volt felelős Velence haditengerészeti ellátásáért a második évezred közepén. Az Arzenál az egyik legelső nagyméretű ipari üzem volt a történelem folyamán."
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzenál_(Velence)?oldid=18527187&ns=0"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzenál_(Velence)"
"http://hu.dbpedia.org/resource/Velencei_Arzenál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arzenál_(Velence)"
"http://hu.wikipedia.org/wiki/Arzenál_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzenál_(Velence)"
