"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://www.w3.org/2000/01/rdf-schema#label","Bonaparte-ház"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k32"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://dbpedia.org/ontology/wikiPageID",290455
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23861877
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208043834/http:/perso.club-internet.fr/ameliefr/E-Genealogie.html"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://dbpedia.org/ontology/abstract","Bonaparte, olaszul Buonaparte, I. Napóleon francia császár révén híressé vált olasz–francia család."
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonaparte-ház?oldid=23861877&ns=0"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://dbpedia.org/ontology/wikiPageLength",7836
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Caroline_Bonaparte","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/II._Napóleon_francia_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Pauline_Bonaparte","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.wikipedia.org/wiki/Bonaparte-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonaparte-ház"
