"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliuretánok","http://www.w3.org/2000/01/rdf-schema#label","Poliuretánok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cym6"
"http://hu.dbpedia.org/resource/Poliuretánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Poliuretánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageID",1151086
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageRevisionID",23878179
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyurethanes.basf.de/pu/Hungary"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokemia.blog.hu/2009/08/07/ez_a_csoda_dressz"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyurethanes.org/"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xn--pur-szigetels-mhb.eu/technol%C3%B3gi%C3%A1k/sz%C3%B3rt-poliuret%C3%A1n-hab-szigetel%C3%A9s/"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puren.eu/hu/termekek/ipar/pur-pir-kemenyhab/puren-pur-pir-kemenyhab.pdf"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokemia.blog.hu/2009/11/08/csinaltass_kanapet_az_agyadrol"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/date",20160305035925
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/date",20090822145341
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/url","http://biokemia.blog.hu/2009/11/08/csinaltass_kanapet_az_agyadrol"
"http://hu.dbpedia.org/resource/Poliuretánok","http://hu.dbpedia.org/property/url","http://biokemia.blog.hu/2009/08/07/ez_a_csoda_dressz"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/abstract","A poliuretánok (PUR vagy PU) di- és poliizocianát illetve di- és poliol egységek poliaddíciójával létrejövő műanyagok gyűjtőneve. Az egységeket karbamát (uretán) kötések kapcsolják össze. Összetételük, tulajdonságaik és felhasználásuk igen szerteágazó."
"http://hu.dbpedia.org/resource/Poliuretánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliuretánok?oldid=23878179&ns=0"
"http://hu.dbpedia.org/resource/Poliuretánok","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Poliuretánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliuretánok"
"http://hu.dbpedia.org/resource/Poliuretán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poliuretánok"
"http://hu.wikipedia.org/wiki/Poliuretánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliuretánok"
