"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_3507","http://www.w3.org/2000/01/rdf-schema#label","S 3507"
"http://hu.dbpedia.org/resource/S_3507","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák"
"http://hu.dbpedia.org/resource/S_3507","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/S_3507","http://dbpedia.org/ontology/wikiPageID",766625
"http://hu.dbpedia.org/resource/S_3507","http://dbpedia.org/ontology/wikiPageRevisionID",22428074
"http://hu.dbpedia.org/resource/S_3507","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/PDF/Laloggia.pdf"
"http://hu.dbpedia.org/resource/S_3507","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/francescoraf/hesyra/saqqara1-2-3.jpg"
"http://hu.dbpedia.org/resource/S_3507","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/firstdynastysaqqara.htm"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/név","S 3507"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Herneith"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/térképfelirat","http://hu.dbpedia.org/resource/Szakkara"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Szakkara"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/felfedezésDátuma",1938
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Walter_Bryan_Emery"
