"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques-Laurent_Agasse","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Johann_Rudolf_Huber"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf Huber"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfl46"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/wikiPageID",973787
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",22613658
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D19123.php"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikart.ch/KuenstlerInnen.aspx%3Fid=4023091&lang=en"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfact.com/artist/huber-johann-rudolf-6aesta9d6h"
"http://hu.dbpedia.org/resource/Johann_Rudolf_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
