"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ugarit uralkodóinak listája"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",630530
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19148370
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ugarit"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Ugarit föníciai városállam az i. e. 15. század második felétől független terület. Uralkodóit csak hozzávetőlegesen, a hettita és egyiptomi párhuzamok alapján lehet kronologizálni. Az ugariti királylista időben visszafelé haladó sorrendben III. Níkmaddutól Jakaruig sorolja fel Ugarit uralkodóit. III. Níkmaddut még III. Hammurapi követte a trónon. A lista viszonylag jó állapotban került elő, de vannak rajta töredékes részek, ezért 10 uralkodó neve nem állapítható meg, sem az azonos nevű uralkodók számozása, sem a regnálás abszolút dátuma nem biztos. Emellett tudunk hét olyan ugariti fejedelemről, akiket a lista nem sorol fel."
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugarit_uralkodóinak_listája?oldid=19148370&ns=0"
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugarit_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Ugarit_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugarit_uralkodóinak_listája"
