"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rage_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rage_(videójáték)"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Rage (videójáték)"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Software"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageID",285462
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23039083
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rage-game.com/"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/RAGEgame"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808024458/http:/tv.gamestar.hu/video/rage-fejlesztoi-interju-magyarul"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813062724/http:/gamestar.hu/rage-elozetes.html"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aftertheimpact.com/"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://xmlns.com/foaf/0.1/name","Rage"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Kooperatív_videójáték"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Id_Tech_5"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/név","Rage"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/irányítás","Billentyűzet és egér, gamepad"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/abstract","A Rage FPS és stílusú videójáték, amit az id Software fejleszt a legújabb id Tech 5 videójáték-motorra. A játékot 2007. augusztus 3-án jelentette be a cég a saját rendezvényén, a -on és ugyan ezen a napon közzétették a -on a játék első videóját. A hírek szerint az id a Rage-et T-for-Teen minősítéssel fejleszti és két DVD lemezen fog megjelenni PC-re, Mac-re és Xbox 360-ra, míg PlayStation 3-ra egy Blu-ray discen. 2007-ben John Carmack azt mondta a Slashdot.com internetes oldalnak, hogy Linux alá is fejlesztik a játékot, bár még nincs tesztelhető állapotban. Azonban a linuxos verziót különálló letöltésként fogják majd ajánlani, amelyhez szükséges lesz a windowsos pályákat és a játék adatait is tartalmazó lemez. 2008. július 14-én az id Software kiadói szerződést kötött az Electronic Arts-szal, majd egy nappal rá, július 15-én az nevű rendezvényen bemutatott egy újabb videot a játékról. 2009. július 14-én létrejött az After the Impact című weboldal, egyidőben az Game Informer magazin augusztusi számával, amely elsőként mutathatott be a játékról exkluzív képeket és információkat. Július 25-én megjelent a magyar GameStar júliusi száma, címlapján a Rage-dzsel, így a világon ez lehetett a második olyan magazin, amelyben szintén exkluzív képeket és információkat mutathattak be. A 2009-es QuakeCon-on augusztus 13-án megjelent néhány képernyőkép és egy újabb videó a játékról. 2009. augusztus 20-án a -on négy új képernyőképet mutatott be az Electronic Arts. 2009. augusztus 15-én , a Rage vezető tervezője az 1UP.com-nak adott interjúban elmondta, hogy nem lesznek script-elve az ellenségek helyei: 2009. november 5-én John Carmack bejelentette, hogy az id Software jelenlegi tervei szerint nem lesz dedikált szerver a Rage PC-s verziójában:"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Id_Tech_5"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
