"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keményfejű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Az_angyalok_is_esznek_babot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Bűnvadászok_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Fél_lábbal_a_Paradicsomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/2000/01/rdf-schema#label","E.B. Clucher-filmek"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://dbpedia.org/ontology/wikiPageID",1355796
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23874162
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_olasz_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","E.B. Clucher-filmek"
"http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:E.B._Clucher-filmek?oldid=23874162&ns=14"
"http://hu.dbpedia.org/resource/Nincs_kettő_négy_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Vigyázat,_vadnyugat!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
