"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/2011–2012_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._november_11-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj"
"http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Cristian_Balaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
