"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Félix_Borja"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Félix_Borja"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Félix_Borja","http://www.w3.org/2000/01/rdf-schema#label","Félix Borja"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chivas_USA_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/wikiPageID",1275653
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/wikiPageRevisionID",19486039
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Copa_Libertadores_gólkirályai"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/név","Félix Borja"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/teljesNév","Félix Alexander Borja Valencia"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_El_Naceional"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","Mushuc Runa"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/címstílus","background-color:red; color:white;"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klubOrszág","MEX"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/születésiVáros","San Lorenzo"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Félix_Borja","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/abstract","Félix Alexander Borja Valencia (San Lorenzo, 1983. április 2. –) ecuadori válogatott labdarúgó. Az ecuadori válogatott tagjaként részt vett a 2006-os világbajnokságon, illetve a 2001-es és a 2007-es Copa América."
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/birthName","Félix Alexander Borja Valencia"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Félix_Borja","http://dbpedia.org/ontology/years","2014"
