"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Karabély (együttes)"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageID",1761247
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23838397
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2011/02/20/maurics_andras_1969_2011"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/Karab%E9ly"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.hu/konnyu-utoljara-sul-el-karabely/"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1793"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://xmlns.com/foaf/0.1/name","Karabély"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Karabély"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Zsidel Miklós"
"http://hu.dbpedia.org/resource/Karabély_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Medve Ákos"
