"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Fodor István (politikus)"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w25g"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/wikiPageID",853026
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22755427
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parlament.hu/"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://xmlns.com/foaf/0.1/name","Fodor István"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://xmlns.com/foaf/0.1/name","országgyűlési elnöke"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szűrös_Mátyás"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_magyar_Országgyűlés_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/név","Fodor István"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/állam","A harmadik magyar köztársaság"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/párt","független"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1989
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/terminusVége",1990
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/abstract","Fodor István (Csepreg, 1945. március 2.) állatorvos, politikus."
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szűrös_Mátyás"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_István_(politikus)?oldid=22755427&ns=0"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_István_(politikus)"
"http://hu.dbpedia.org/resource/Szabad_György","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fodor_István_(politikus)"
"http://hu.dbpedia.org/resource/Szabad_György","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fodor_István_(politikus)"
"http://hu.wikipedia.org/wiki/Fodor_István_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_István_(politikus)"
"http://hu.dbpedia.org/resource/Szabad_György__Szabad_György__1","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fodor_István_(politikus)"
