"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod-kódex","http://www.w3.org/2000/01/rdf-schema#label","Bod-kódex"
"http://hu.dbpedia.org/resource/Bod-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Bod-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageID",285204
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",20294323
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/adatlap/bodkodex"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bod-k%C3%B3dex.html"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.konyvtar.elte.hu/ECodHung7/"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10400/10427/index.phtml"
"http://hu.dbpedia.org/resource/Bod-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/abstract","A Bod-kódex 1520 körül keletkezett magyar nyelvemlék. Terjedelme 16 levél, eredetileg a Cornides-kódex része volt, amelyről Cornides Dániel választotta le, valamint ő nevezte el a Bod Péterről. Ferences eredetű, a Cornides-kódex többi részéhez hasonlóan ez is Ráskay Lea, Margitszigeten élt apáca keze munkája. A nyelvemlék a 17. század elején a pozsonyi klarissza apácák tulajdonába került, összeköttették a Cornides-kódex-szel és más nyelvemlékekkel, kolligátumot alakítva ki. A mű a 19. század elején került a budapesti Egyetemi Könyvtárba, amely ma is őrzi, raktári jelzete: Cod. Hung. 7. A mű két, példákkal illusztrált értekezés az ember három legnagyobb ellenségéről: a világról, a testről és az ördögről (a halálról). A harmadik ellenség leírása dialógus-formában készült: az angyal, az ördög és az elkárhozott lélek beszélgetnek egymással. A Bod-kódex szövege csaknem teljes egészében azonos a Lobkowitz-kódex vonatkozó szövegével, de párhuzamos részletek más magyar nyelvű kódexekben is találhatóak."
"http://hu.dbpedia.org/resource/Bod-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bod-kódex?oldid=20294323&ns=0"
"http://hu.dbpedia.org/resource/Bod-kódex","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Bod-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bod-kódex"
"http://hu.wikipedia.org/wiki/Bod-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bod-kódex"
