"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/A15-ös_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/A21-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/A22-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Apennine-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Forlì_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556658
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21343398
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Emilia-Romagna közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emilia-Romagna_közlekedése?oldid=21343398&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rimini_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
