"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/2000/01/rdf-schema#label","Gazije"
"http://hu.dbpedia.org/resource/Gazije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageID",1688172
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageRevisionID",23853788
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fericanci.net/"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageExternalLink","https://opcina-fericanci.hr/"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Gazije","http://xmlns.com/foaf/0.1/name","Gazije"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/kép","Gazije - crkva sv. Trojice  - panoramio.jpg"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/képaláírás","A Szentháromság pravoszláv templom."
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/név","Gazije"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/terület",2.63
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/irányítószám",31512
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Gazije","http://hu.dbpedia.org/property/község","Ferencfalva"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/abstract","Gazije (1900-ig Gazje) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Ferencfalvához tartozik."
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/postalCode","31512"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gazije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazije?oldid=23853788&ns=0"
"http://hu.dbpedia.org/resource/Gazije","http://dbpedia.org/ontology/wikiPageLength",5092
"http://hu.dbpedia.org/resource/Gazije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazije"
