"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prehnit","http://www.w3.org/2000/01/rdf-schema#label","Prehnit"
"http://hu.dbpedia.org/resource/Prehnit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1pm"
"http://hu.dbpedia.org/resource/Prehnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Prehnit","http://dbpedia.org/ontology/wikiPageID",39724
"http://hu.dbpedia.org/resource/Prehnit","http://dbpedia.org/ontology/wikiPageRevisionID",23610648
"http://hu.dbpedia.org/resource/Prehnit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prehnit","http://dbpedia.org/ontology/abstract","A prehnit a szilikátok osztályába tartozó ásványfaj. Elnevezésének eredete: a holland Hendrik von Prehn (1733–1785) báróról, aki felfedezte az ásványfajt."
"http://hu.dbpedia.org/resource/Prehnit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prehnit?oldid=23610648&ns=0"
"http://hu.dbpedia.org/resource/Prehnit","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Prehnit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prehnit"
"http://hu.wikipedia.org/wiki/Prehnit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prehnit"
