"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedefré","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.dbpedia.org/resource/Henutszen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/2000/01/rdf-schema#label","II. Hotepheresz"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045wjy"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://dbpedia.org/ontology/wikiPageID",490724
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://dbpedia.org/ontology/wikiPageRevisionID",22482587
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Henutszen"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Mereszanh"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Duaenhór"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mindzsedef"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kaemszehem"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/kép","Group of Hetepheres II and Meresankh III-30.1456-IMG 4560-gradient.jpg"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/képaláírás","Hotepheresz és lánya, Mereszanh"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/név","II. Hotepheresz"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Mereszanh"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/I._Merititesz"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Hufu"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Kawab"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/hieroglifa","Htp:t*p-Hr:r-s"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://dbpedia.org/ontology/abstract","II. Hotepheresz (ḥtp-ḥr=s) ókori egyiptomi királyné a IV. dinasztia idején. A dinasztia talán leghosszabb életű tagja; nagyapja, Sznofru utolsó éveiben vagy apja, Hufu uralkodásának első éveiben születhetett, és Sepszeszkaf uralkodása alatt halt meg, így a dinasztia fáraói közül legalább ötnek – Hufu, Dzsedefré, Hafré, Menkauré, Sepszeszkaf –, köztük a három nagy piramisépítőnek az uralkodása alatt élt. Hufu fáraó és valószínűleg I. Merititesz királyné lánya volt; Hufu lányaként korabeli források nevezik meg, anyja kilétére egy töredékes feljegyzés utal Merititesz sírjában. Ugyanazt a nevet viselte, amit apai nagyanyja, I. Hotepheresz. Még apja uralkodása alatt férjhez ment testvéréhez, Kawab trónörökös herceghez, majd férje halála után egy másik fivéréhez, Dzsedefréhez, aki végül követte apjukat a trónon. Első házasságából született III. Mereszanh és Kaemszehem herceg, aki a gízai G7660-as sírba temetkezett. Talán az ő gyermekük még Mindzsedef herceg, akinek sírja, a G7760 közel található Kawab sírjához, valamint Duaenhór, aki a G7550-es sírba temetkezett. Egyik fia sem lett fáraó, de lánya, Mereszanh Hafré fáraó felesége lett. Fennmaradt egy szobor, ami Hotephereszt és lányát ábrázolja. Valószínűleg ő az első, akit szfinxként ábrázolnak, a szobor férje, Dzsedefré Abu Roás-i piramiskomplexumából került elő, és ma Kairóban található, az Egyiptomi Múzeumban. Feltételezték, hogy azzal, hogy többször is a családon belül házasodott, pozícióját akarta megőrizni. Első férjével közös sírja épült Gízában (G7110+7120), talán a Dzsedefré-piramis mellékpiramisát is az ő nyughelyéül szánták, végül azonban a G7350-es sírban temették el. Lánya, III. Mereszanh sírjában szőke hajjal ábrázolják, emiatt feltételezések születtek származásáról. Címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), A Két Úrnő szeretettjének hitvese (zm3.t mrỉỉ-nb.tỉ), Hórusz segítője (ḫt-ḥrw), Hórusz társa (tỉs.t-ḥrw), Hórusz társa (smr.t-ḥrw), A király lánya (z3.t-nỉswt), A király vér szerinti lánya (z3.t-nỉswt-n-ẖt=f), A király szeretett, vér szerinti lánya (z3.t-nỉswt-n.t-ẖt=f mrỉỉ.t=f), Hufu király lánya (z3.t-nỉswt-bỉt ḫwfw), Nagy kegyben álló (wr.t-ḥzwt),Thot papnője (ḥm.t-nṯr ḏḥwtỉ), Bapef papnője (ḥm.t-nṯr b3-pf), Tjazepef papnője (ḥm.t-nṯr ṯ3-zp=f), Az akáciaház henteseinek irányítója (ḫrp.t sšmtỉw-šnḏ.t)."
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hotepheresz?oldid=22482587&ns=0"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hotepheresz"
"http://hu.dbpedia.org/resource/III._Mereszanh","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.dbpedia.org/resource/III._Mereszanh","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/II._Hotepheresz"
"http://hu.wikipedia.org/wiki/II._Hotepheresz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hotepheresz"
