"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patric","http://www.w3.org/2000/01/rdf-schema#label","Patric"
"http://hu.dbpedia.org/resource/Patric","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mula_(Spanyolország)"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Patric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageID",1476504
"http://hu.dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageRevisionID",21200358
"http://hu.dbpedia.org/resource/Patric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203062209/http:/www.fcbarcelona.com/football/barca-b/squad-barca-b/staff/players/patric"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/név","Patric"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorOrszág","spanyol"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/klubfriss",2017-05-14
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/mezszám",4
