"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Pro jakjú Spirits"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://dbpedia.org/ontology/wikiPageID",1485420
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://dbpedia.org/ontology/wikiPageRevisionID",23600277
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/prospi/"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pro_jakjú_Spirits"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/kiadó","Konami"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Visual_novel"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/név","Pro jakjú Spirits"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/weboldal","http://www.konami.jp/prospi/"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/elsőJáték","Pro jakjú Spirits 2004"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/legutóbbiJáték","eBaseball Pro jakjú Spirits 2021: Grand Slam"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://hu.dbpedia.org/property/eredetiPlatform","PlayStation 2"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://dbpedia.org/ontology/abstract","A Pro jakjú Spirits, nemzetközi címén Professional Baseball Spirits baseballvideójáték-sorozat, Dzsikkjó Powerful Pro jakjú mellékága, melyet a Konami fejleszt és jelentet meg."
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_jakjú_Spirits?oldid=23600277&ns=0"
"http://hu.dbpedia.org/resource/Pro_jakjú_Spirits","http://dbpedia.org/ontology/wikiPageLength",11490
