"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/2000/01/rdf-schema#label","Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058nb"
"http://hu.dbpedia.org/resource/Masszáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Masszáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Masszáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_építményei"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/wikiPageID",1082359
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/wikiPageRevisionID",23808286
"http://hu.dbpedia.org/resource/Masszáda","http://xmlns.com/foaf/0.1/name","Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/kép","Israel-2013-Aerial 21-Masada.jpg"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/képaláírás","Légifelvétel az erődről"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/név","Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/ország","Izrael"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/világörökségAzonosító",1040
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/térképfelirat","Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/abstract","A Masszáda (modern héber: מצדה jelentése egyszerűen ""erőd"") egy régi várrom Izraelben, egy elszigetelt fennsíkon, a sivatag keleti szélén, közel a Holt-tengerhez. Aradtól ÉK-re, Én-Geditől délre fekszik. A várat és a hozzá tartozó palotát Heródes építtette magának i. e. 37 és 31 között. Iosephus Flavius leírása szerint a az első zsidó-római háború végén a 960 várvédő és családjaik tömeges öngyilkosságába torkollott."
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/creationYear","2001"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/id","Masszáda"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/requirement","III, IV, VI"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Masszáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masszáda?oldid=23808286&ns=0"
"http://hu.dbpedia.org/resource/Masszáda","http://dbpedia.org/ontology/wikiPageLength",5187
"http://hu.dbpedia.org/resource/Masszáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masszáda"
"http://hu.wikipedia.org/wiki/Masszáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masszáda"
"http://hu.dbpedia.org/resource/Maszada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Masszáda"
