"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aedilis","http://www.w3.org/2000/01/rdf-schema#label","Aedilis"
"http://hu.dbpedia.org/resource/Aedilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y_t"
"http://hu.dbpedia.org/resource/Aedilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Aedilis","http://dbpedia.org/ontology/wikiPageID",38682
"http://hu.dbpedia.org/resource/Aedilis","http://dbpedia.org/ontology/wikiPageRevisionID",23664829
"http://hu.dbpedia.org/resource/Aedilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aedilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithant"
"http://hu.dbpedia.org/resource/Aedilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Aedilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aedilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aedilis","http://dbpedia.org/ontology/abstract","Az aedilisek alacsonyabb rangú ókori római magistratusok voltak. Hivatali idejük egy évre szólt, és kereskedelmi, közrendészeti valamint vallási funkciókat töltöttek be."
"http://hu.dbpedia.org/resource/Aedilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aedilis?oldid=23664829&ns=0"
"http://hu.dbpedia.org/resource/Aedilis","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Aedilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aedilis"
"http://hu.dbpedia.org/resource/Aedilis_curulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aedilis"
"http://hu.dbpedia.org/resource/Aedilis_plebis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aedilis"
"http://hu.wikipedia.org/wiki/Aedilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aedilis"
