"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caladan","http://www.w3.org/2000/01/rdf-schema#label","Caladan"
"http://hu.dbpedia.org/resource/Caladan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p7vh"
"http://hu.dbpedia.org/resource/Caladan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne-helyek"
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/wikiPageID",1011573
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/wikiPageRevisionID",21783377
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Caladan/XD"
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Caladan"
"http://hu.dbpedia.org/resource/Caladan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Caladan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Caladan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/abstract","A Caladan Frank Herbert A Dűne regényeiben szereplő kitalált bolygó. Első említése az 1965-ben megjelent A Dűne c. könyvben található. I. Leto Atreides, Paul Atreides és őseik szülőhelye."
"http://hu.dbpedia.org/resource/Caladan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caladan?oldid=21783377&ns=0"
"http://hu.dbpedia.org/resource/Caladan","http://dbpedia.org/ontology/wikiPageLength",6844
"http://hu.dbpedia.org/resource/Caladan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caladan"
"http://hu.wikipedia.org/wiki/Caladan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caladan"
