"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Jerpa kolostor"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageID",1367055
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23586113
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=CgOZrrCkRMcC&pg=PA144"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaltimes.cn/content/732198.shtml"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780970171603%7Clast1=Osada%7Cfirst1=Yukiyasu"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s_7WkbZAaWEC&pg=PA62%7Caccessdate=2015-02-26"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bo7_pF-ab_wC&pg=PA140%7Caccessdate=2015-02-26%7Cyear=2008%7Cpublisher=Lonely"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eBAVJV8zn3oC&pg=PA43%7Caccessdate=2015-02-26%7Cdate=2011-05-17%7Cpublisher=Simon"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/powerplacescentr00dowm_740%7Cpages="
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/powerplacescentr00dowm_740/page/73"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lGyrymfDdI0C&pg=PA329%7Caccessdate=2015-02-26%7Cdate=2009%7Cpublisher=BRILL%7Cisbn=90-04-17732-9"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
