"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damiána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://www.w3.org/2000/01/rdf-schema#label","Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032fdw"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág-félék"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/wikiPageID",196790
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23428055
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kislexikon.hu/golgotaviragfelek.html"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/golgota.html"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/name","Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/imageCaption","Golgotavirág rajza a bambergi"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Bamberg)"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/familia","Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/familiaAuthority","Juss. ex Roussel"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/subdivision","* sivatagi rózsa ',
* Ancistrothyrsus,
* Androsiphonia,
* Barteria,
* Basananthe,
* Crossostemma,
* Deidamia,
* Dilkea,
* Efulensia,
* Hollrungia,
* Mitostemma,
* Paropsia,
* Paropsiopsis,
* golgotavirág ',
* Schlechterina,
* Smeathmannia,
* Viridivia"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikicommonscat","Passifloraceae"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/wikispecies","Passifloraceae"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/abstract","A golgotavirágfélék (Passifloraceae) családja az APG rendszerezése szerint a Malpighiales rendbe tartozik. 18 nemzetség mintegy 530 faját sorolják ide. Az APG III-rendszer hozzácsatolta az addig különálló és családokat."
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgotavirágfélék?oldid=23428055&ns=0"
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Golgotavirágfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Kuruba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Maracuja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Édes_granadilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirág-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Passifloraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golgotavirágfélék"
