"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/2000/01/rdf-schema#label","Robert Alexander Watson-Watt"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098nk"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/wikiPageID",636613
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/wikiPageRevisionID",23520375
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radarpages.co.uk/people/watson-watt/watson-watt.htm"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=watsonwatt&nev5=Watson-Watt,+Robert"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://hu.dbpedia.org/property/kép","Robert Watson-Watt.jpg"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/abstract","Sir Robert Alexander Watson-Watt ( (Skócia, Egyesült Királyság), 1892. április 13. – Inverness (Skócia), 1973. december 5.) skót fizikus, a radar feltalálója. Életműve meghatározó hatást gyakorolt a 20. század második felének katonai repülésére."
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Alexander_Watson-Watt?oldid=23520375&ns=0"
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Alexander_Watson-Watt"
"http://hu.wikipedia.org/wiki/Robert_Alexander_Watson-Watt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt"
"http://hu.dbpedia.org/resource/Robert_A._Watson-Watt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Alexander_Watson-Watt"
