"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://www.w3.org/2000/01/rdf-schema#label","Chicago Union Station"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sq7b"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútállomásai"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://dbpedia.org/ontology/wikiPageID",1240403
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://dbpedia.org/ontology/wikiPageRevisionID",21821540
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://dbpedia.org/ontology/abstract","A Chicago Union Station vasútállomás az Amerikai Egyesült Államokban, Chicago városában. Egyike az USA 25 legforgalmasabb vasútállomásának."
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicago_Union_Station?oldid=21821540&ns=0"
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Chicago_Union_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicago_Union_Station"
"http://hu.wikipedia.org/wiki/Chicago_Union_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicago_Union_Station"
