"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csengőd vasútállomás"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354440
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23866098
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csgd"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kiskunhalas-személyvonat"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://dbpedia.org/ontology/abstract","Csengőd vasútállomás egy Bács-Kiskun megyei vasútállomás, Csengőd településen, a MÁV üzemeltetésében. A belterület keleti szélén helyezkedik el, az 5306-os út vasúti keresztezésétől nem messze északra, közúti elérését az előbbi útból észak felé kiágazó 53 106-os számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengőd_vasútállomás?oldid=23866098&ns=0"
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Csengőd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengőd_vasútállomás"
"http://hu.wikipedia.org/wiki/Csengőd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengőd_vasútállomás"
