"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://www.w3.org/2000/01/rdf-schema#label","Matthieu Rosset"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8lxv5"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrók"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://dbpedia.org/ontology/wikiPageID",711887
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://dbpedia.org/ontology/wikiPageRevisionID",22726650
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403082909/http:/www.europeanchampionships.org/Budapest_2010/%3Fpag=VIDEO2"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/név","Matthieu Rosset"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Union_sportive_de_L’Ouest"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/versenyszám","műugrás"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://dbpedia.org/ontology/abstract","Matthieu Rosset (Lyon, 1990. május 26. –) Európa-bajnok francia műugró, a lyoni sportolója."
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthieu_Rosset?oldid=22726650&ns=0"
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://dbpedia.org/ontology/wikiPageLength",26386
"http://hu.dbpedia.org/resource/Matthieu_Rosset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthieu_Rosset"
"http://hu.wikipedia.org/wiki/Matthieu_Rosset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthieu_Rosset"
