"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/2000/01/rdf-schema#label","François Duvalier"
"http://hu.dbpedia.org/resource/François_Duvalier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb64"
"http://hu.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Duvalier","http://dbpedia.org/ontology/wikiPageID",331954
"http://hu.dbpedia.org/resource/François_Duvalier","http://dbpedia.org/ontology/wikiPageRevisionID",22613866
"http://hu.dbpedia.org/resource/François_Duvalier","http://xmlns.com/foaf/0.1/name","François „Papa Doc” Duvalier"
"http://hu.dbpedia.org/resource/François_Duvalier","http://xmlns.com/foaf/0.1/name","elnöke"
