"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/2000/01/rdf-schema#label","A mások élete"
"http://hu.dbpedia.org/resource/A_mások_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmn0x"
"http://hu.dbpedia.org/resource/A_mások_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_mások_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_mások_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://dbpedia.org/ontology/wikiPageID",139657
"http://hu.dbpedia.org/resource/A_mások_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23813620
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_külföldi_filmnek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/bevétel","$ 17 637 897"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/bevétel","$ 7 658 337"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/cím","A mások élete"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/forgalmazó","BV International"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/forgalmazó","Sony Classics"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Florian_Henckel_von_Donnersmarck"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ulrich_Mühe"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ulrich_Tukur"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastian_Koch"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martina_Gedeck"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/gyártó","Bayerischer Rundfunk"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/gyártó","Arte"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/gyártó","Wiedemann & Berg Filmproduktion"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/gyártó","Creado Film"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/időtartam",137
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/imdb",405094
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/kép","A mások élete filmkocka.jpg"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/képaláírás","IMDb Fájl:4hvof5.svg 8,5/10"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/képaláírás","Wiesler lehallgatja Dreymannt"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/költségvetés",2
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hagen_Bogdanski"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/port.hu",79676
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/producer","Quirin Berg"
"http://hu.dbpedia.org/resource/A_mások_élete","http://hu.dbpedia.org/property/producer","Max Wiedemann"
