"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krémes","http://www.w3.org/2000/01/rdf-schema#label","Krémes"
"http://hu.dbpedia.org/resource/Krémes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090zrq"
"http://hu.dbpedia.org/resource/Krémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/wikiPageID",1149544
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/wikiPageRevisionID",22798915
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/wikiPageExternalLink","http://sparheltblog.blogspot.hu/2012/12/kremes-tortenete.html"
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/cukrasz-kremes"
"http://hu.dbpedia.org/resource/Krémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/abstract","A krémes közkedvelt sütemény. Története egészen a 16. század végéig nyúl vissza. Kezdeti formája ugyan nem hasonlított a ma jól megszokott krémeséhez. A krémes elkészítésével a 19. század első felétől próbálkoznak. Az elkészítés a 20. század 30-as éveitől nem változott nagymértékben."
"http://hu.dbpedia.org/resource/Krémes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krémes?oldid=22798915&ns=0"
"http://hu.dbpedia.org/resource/Krémes","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Krémes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krémes"
"http://hu.wikipedia.org/wiki/Krémes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krémes"
