"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihor_Ihorovics_Haratyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Mikita_Valerijovics_Burda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Pavlo_Olehovics_Lukjancsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1565623
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022646
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_U19-es_ukrán_Eb-keret?oldid=23022646&ns=10"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_ukrán_Eb-keret"
