"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Trnovitički_Popovac"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://www.w3.org/2000/01/rdf-schema#label","Trnovitički Popovac"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageID",1547948
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageRevisionID",23457953
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garesica.eu/"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328160043/http:/os-trnoviticki-popovac.skole.hr/"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408073428/http:/www.tzsm.eu/"
"http://hu.dbpedia.org/resource/Trnovitički_Popovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
