"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Bardot"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hl"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://dbpedia.org/ontology/wikiPageID",427097
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://dbpedia.org/ontology/wikiPageRevisionID",23358535
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=8465&i_topic_id=1&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fondationbrigittebardot.fr/"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://xmlns.com/foaf/0.1/name","Brigitte Bardot"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/honlap","www.fondationbrigittebardot.fr/"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/házastárs","Roger Vadim"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/házastárs","Bernard d’Ormale"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/házastárs","Gunter Sachs"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/házastárs","Jacques Charrier"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/imdb",3
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/kép","Brigitte Bardot - 1962.jpg"
"http://hu.dbpedia.org/resource/Brigitte_Bardot","http://hu.dbpedia.org/property/képaláírás","Bardot 1962-ben"
