"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://www.w3.org/2000/01/rdf-schema#label","Paramahamsa Satyananda"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_v4"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://dbpedia.org/ontology/wikiPageID",542687
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://dbpedia.org/ontology/wikiPageRevisionID",14071078
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvámi_Szatjánanda_Szaraszvati"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paramahamsa_Satyananda?oldid=14071078&ns=0"
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Paramahamsa_Satyananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paramahamsa_Satyananda"
"http://hu.wikipedia.org/wiki/Paramahamsa_Satyananda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paramahamsa_Satyananda"
