"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2012–2013_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._február_6-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bülent_Yıldırım"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/2000/01/rdf-schema#label","Bülent Yıldırım"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52sdj"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageID",1130804
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageRevisionID",22348850
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biyografi.info/kisi/bulent-yildirim%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310202857/http:/scoreshelf.com/zjbb/en/Turkey/TUR_BulentYildirim%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715110645/http:/www.biyografi.info/kisi/bulent-yildirim%7Carchivedate=2014-07-15"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx%3FpageID=267&ftxtID=18614%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3126%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1572&linkType=referee&contextType=bio%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_BulentYildirim%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1131&search=1"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/817/%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1131&search=1%7Ctitle=B%C3%BClent"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://xmlns.com/foaf/0.1/name","Bülent Yıldırım"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/név","Bülent Yıldırım"
"http://hu.dbpedia.org/resource/Bülent_Yıldırım","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=1131&search=1"
