"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://www.w3.org/2000/01/rdf-schema#label","Kiválasztásos rendezés"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezési_algoritmusok"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://dbpedia.org/ontology/wikiPageID",1595407
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://dbpedia.org/ontology/wikiPageRevisionID",21308951
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://dbpedia.org/ontology/abstract","A kiválasztásos rendezés egy nem rendezett sorozat elemeinek sorba rendezésére szolgáló összehasonlító algoritmus. Működése: kiválasztjuk az elejéről kezdve a sorozat egyes elemeit, majd egyenként összehasonlítjuk a sorozat még nem rendezett többi elemével. Ha a sorrend nem megfelelő, akkor cserélünk. Az algoritmus k-adik lépése előtt az első k-1 elem már rendezett, tehát ezek már nem vesznek részt a vizsgálatokban."
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiválasztásos_rendezés?oldid=21308951&ns=0"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://dbpedia.org/ontology/wikiPageLength",680
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiválasztásos_rendezés"
"http://hu.wikipedia.org/wiki/Kiválasztásos_rendezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiválasztásos_rendezés"
