"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/2000/01/rdf-schema#label","Kisszentlőrinc"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/wikiPageID",13466
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",22999110
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/magyarNév","Kisszentlőrinc"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/magyarLakosság",59
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/románNév","Lăureni"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://hu.dbpedia.org/property/községközpont","Nyárádszereda város"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/abstract","Kisszentlőrinc (románul Lăureni, németül Sankt Lörinz) falu Romániában Maros megyében. Közigazgatásilag Nyárádszeredához tartozik."
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszentlőrinc?oldid=22999110&ns=0"
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Kisszentlőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszentlőrinc"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisszentlőrinc"
"http://hu.dbpedia.org/resource/Laureni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisszentlőrinc"
"http://hu.wikipedia.org/wiki/Kisszentlőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszentlőrinc"
