"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Csáky Károly (politikus)"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp1x5"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageID",522157
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21711036
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://xmlns.com/foaf/0.1/name","Csáky Károly"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Belitska_Sándor"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Belitska_Sándor"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/kép","Csáky Károly.jpg"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gömbös_Gyula"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/név","Csáky Károly"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gömbös_Gyula"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/címer","Coat of arms of Hungary.png"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1923
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/terminusVége",1929
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/abstract","Gróf körösszegi és adorjáni Csáky Károly (Szepesmindszent, 1873. április 10. – Budapest, 1945. április 30.) magyar tábornok, honvédelmi miniszter a Bethlen-kormányban, Csáky Albin fia."
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Belitska_Sándor"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gömbös_Gyula"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Károly_(politikus)?oldid=21711036&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
"http://hu.wikipedia.org/wiki/Csáky_Károly_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
