"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/2000/01/rdf-schema#label","Klaas Lodewyck"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ts83"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/wikiPageID",893194
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/wikiPageRevisionID",20967242
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=7369"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/klaaslodewyck"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=18064"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
