"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagycsűr"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagycsűr"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/2000/01/rdf-schema#label","Nagycsűr"
"http://hu.dbpedia.org/resource/Nagycsűr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grksk"
"http://hu.dbpedia.org/resource/Nagycsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagycsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagycsűr","http://dbpedia.org/ontology/wikiPageID",117707
"http://hu.dbpedia.org/resource/Nagycsűr","http://dbpedia.org/ontology/wikiPageRevisionID",23573038
