"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euronatur","http://www.w3.org/2000/01/rdf-schema#label","Euronatur"
"http://hu.dbpedia.org/resource/Euronatur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Euronatur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Euronatur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageID",410808
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageRevisionID",22388525
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120913032917/http:/www.stuttgarter-zeitung.de/stz/page/detail.php/1640085"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810140031/http:/www.bundesregierung.de/Content/DE/Lexikon/EUGlossar/EUGlossar.html%3Finit_entryId=36216&init_alpha=E"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021124127/http:/www.bfn.de/0310_steckbrief_euronatur.html"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronatur.org"
"http://hu.dbpedia.org/resource/Euronatur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Euronatur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euronatur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/abstract","Az Európai Természeti Örökségért Alapítvány (Euronatur) (vagy EuroNatur Alapítvány) egy tanúsítvánnyal rendelkező alapítvány, amely Európa-szerte természetvédelmi programokat támogat. Az alapítvány székhelye Radolfzellben található. Az EuroNaturt 1987-ben alapították, ami Európában a környezet éve volt. Létrehozói: a Bund für Umwelt und Naturschutz Deutschland (Németországi Környezetért és Természetvédelemért Egyesület - BUND), a Deutschen Umwelthilfe (Német Környezetsegítők - DUH) és a Naturschutzbund Deutschland (Német Környezetvédelmi Egyesület - NABU). 2008 januárja óta Hartmut Vogtmann az alapítvány elnöke, aki Claus-Peter Huttert követte ebben a székben."
"http://hu.dbpedia.org/resource/Euronatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euronatur?oldid=22388525&ns=0"
"http://hu.dbpedia.org/resource/Euronatur","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Euronatur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euronatur"
"http://hu.wikipedia.org/wiki/Euronatur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euronatur"
"http://hu.dbpedia.org/resource/EURONATUR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euronatur"
