"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Székelység (folyóirat)"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",588350
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22278794
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01214/00002/pdf/2007-2-oroksegunk.pdf"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722201800/http:/www.hhrf.org/udvarhelyszek/1999/udv9935t.htm"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820092701/http:/www.hrmuzeum.ro/index.php%3Fmmi=07&smi=04&ssmi=00&pi=01"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrmuzeum.ro/index.php%3Fmmi=07&smi=04&ssmi=00&pi=01"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/udvarhelyszek/1999/udv9935t.htm"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://xmlns.com/foaf/0.1/name","Székelység"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/alapítva",1931
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/megszűnt",1944
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/név","Székelység"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Bányai_János_(geológus)"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/abstract","Székelység címen kétszer is indult folyóirat Székelyudvarhelyen, először a két világháború közt, majd 1989 után."
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Bányai_János_(geológus)"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelység_(folyóirat)?oldid=22278794&ns=0"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",5442
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelység_(folyóirat)"
