"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Forgács Péter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",626409
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16652089
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgács_Péter_(egyértelműsítő_lap)?oldid=16652089&ns=0"
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",298
"http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jászai_Mari_Színház","http://hu.dbpedia.org/property/rendezők","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Forgách_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Forgács_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Forgács_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgács_Péter_(egyértelműsítő_lap)"
