"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_16_051–053","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_16_061–070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","1C2 tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",349534
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431407
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","1C2 tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok?oldid=13431407&ns=14"
"http://hu.dbpedia.org/resource/KkStB_210_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_310.300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_310_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_375.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_310_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pn11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pn12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_S_11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
