"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rihanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek"
"http://hu.dbpedia.org/resource/Shontelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Barbadosi énekesek"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://dbpedia.org/ontology/wikiPageID",345107
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",23175156
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbadosiak"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Barbadosi énekesek"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbadosi_énekesek?oldid=23175156&ns=14"
