"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blum_Amram","http://www.w3.org/2000/01/rdf-schema#label","Blum Amram"
"http://hu.dbpedia.org/resource/Blum_Amram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Blum_Amram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Blum_Amram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blum_Amram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blum_Amram","http://dbpedia.org/ontology/wikiPageID",444632
"http://hu.dbpedia.org/resource/Blum_Amram","http://dbpedia.org/ontology/wikiPageRevisionID",21314158
"http://hu.dbpedia.org/resource/Blum_Amram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blum_Amram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blum_Amram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Blum_Amram","http://dbpedia.org/ontology/abstract","Blum Amram (Blum Ábrahám) (Szilágysámson, 1834. – Berettyóújfalu, 1907. szeptember 5.) főrabbi. Blum Ignác és Friedman Mária fia. nagykárolyi rabbinál nevelkedett, innen Szófer Mózes jesivájába került. 1858 körül foglalta el az almási rabbiszéket. 1864-ben a hitközség rabbija lett, ahol nagy jesivát vezetett. 1881. a huszti hitközség élére került, de itt csak két évig működött és 1883. a berettyóújfalui rabbiságot vállalta el. Megjelent Bész Seorim című reszponzum-gyűjteménye. 1907 szeptemberében halt meg Berettyóújfalun, a halál oka tüdőlob. Felesége Heller Záli volt."
"http://hu.dbpedia.org/resource/Blum_Amram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blum_Amram?oldid=21314158&ns=0"
"http://hu.dbpedia.org/resource/Blum_Amram","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Blum_Amram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blum_Amram"
"http://hu.wikipedia.org/wiki/Blum_Amram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blum_Amram"
