"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/2000/01/rdf-schema#label","Ikkjú"
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gccd"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1481-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Ikkjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/wikiPageID",253735
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/wikiPageRevisionID",23566550
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/ikkju.html"
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/soos.html"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/kép","Portrait_of_Ikkyū_by_Bokusai.jpg"
"http://hu.dbpedia.org/resource/Ikkjú","http://hu.dbpedia.org/property/képaláírás","Ikkjú, tanítványa, Bokuszai ábrázolásában"
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/abstract","Ikkjú, névváltozat: Ikkjú Szódzsun (japánul:一休宗純, Hepburn-átírással: Ikkyū Sōjun) (Kiotó, 1394. február 9.–1481. december 21.), a rinzai szektához tartozó zen buddhista szerzetes, költő, a japán teaszertartás egyik megteremtője. Huszonhat évesen a Biva-tavon meditálva világosodott meg egy varjú károgására. Cselekedetei megosztották kortársait: igen szerette az alkoholt, megvilágosodását követően rendszeresen látogatta a bordélyházakat, a nemi életet mintegy vallási gyakorlatként értelmezve, az újévi ünnepek alkalmával pedig pálcára szúrt koponyát hordott körbe azt kántálva: „Öregszünk, közeleg a halál.” Mindennek ellenére élete végén kinevezték az 1467-től 1477-ig tartó Ónin-háború alatt lerombolt Daitokudzsi templom főapátjává, bár a posztot csak kelletlenül fogadta el. A rinzai szekta történetében egyszerre számít szentnek és eretneknek."
"http://hu.dbpedia.org/resource/Ikkjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikkjú?oldid=23566550&ns=0"
"http://hu.dbpedia.org/resource/Ikkjú","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Ikkjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikkjú"
"http://hu.dbpedia.org/resource/Ikkyu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikkjú"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikkjú"
"http://hu.dbpedia.org/resource/Ikkjú_Szódzsun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikkjú"
"http://hu.wikipedia.org/wiki/Ikkjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikkjú"
