"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Történelmi családok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1763887
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23741808
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi családok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_családok_országok_szerint?oldid=23741808&ns=14"
