"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agilis_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Regensburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://dbpedia.org/ontology/wikiPageID",1107213
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21871892
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Regensburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regensburg_közlekedése?oldid=21871892&ns=14"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Regensburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Regensburg–Neuoffingen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Regensburg–Oberkotzau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/Regensburg–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
