"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/2000/01/rdf-schema#label","Apacserőd"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dzy_"
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_filmjei"
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Ford-filmek"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/wikiPageID",801175
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/wikiPageRevisionID",22925353
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/bemutató",1948
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/cím","Apacserőd"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/eredetiCím","Fort Apache"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Frank_S._Nugent"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_McLaglen"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Fonda"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ward_Bond"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_Temple"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Agar"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/időtartam",125
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/imdb",40369
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/költségvetés",2.5
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/operatőr","Archie Stout"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Merian_C._Cooper"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/producer","John Ford"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/vágó","Jack Murray"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Richard_Hageman"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/abstract","Az Apacserőd egy 1948-as John Ford által rendezett amerikai western. A film az első darabja Ford ""lovaskatona trilógiájának"", melyet a Sárga szalagot viselt (1949.) és a (1950.) követett. Mindhárom western főszereplője John Wayne. A történet James Warner Bellah fiktív írásán alapul, melyet a Little Bighorn-i csata ihletett. A film a Locarnói Nemzetközi Filmfesztiválon elnyerte a elnyere a legjobb rendezés és operatőr díját."
"http://hu.dbpedia.org/resource/Apacserőd","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/imdbId","0040369"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/title","Apacserőd"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Hageman"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Merian_C._Cooper"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_S._Nugent"
"http://hu.dbpedia.org/resource/Apacserőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apacserőd?oldid=22925353&ns=0"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Apacserőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apacserőd"
"http://hu.wikipedia.org/wiki/Apacserőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apacserőd"
